﻿"Stand Name","Stand Location","Organisation Name","Organisation Website","Organisation Profile","Is Sponsor"
1,"Event Centre","Fleximize Ltd",https://fleximize.com,"Fleximize is an award-winning business lender based in Suffolk. Our mission is to help small and medium-sized British businesses grow by providing them with flexible finance solutions tailored to their unique needs. Discover more at Fleximize.com",Yes
10,"Event Centre","DPS Tech",https://dpstech.co.uk/,"DPS Tech are an IT Support and Managed Service Provider. We are based in Ipswich, Suffolk and support a wide range of organisations both locally and nationally.",No
11,"Event Centre","DPS Tech",https://dpstech.co.uk/,"DPS Tech are an IT Support and Managed Service Provider. We are based in Ipswich, Suffolk and support a wide range of organisations both locally and nationally.",No
12,"Event Centre","DPS Tech",https://dpstech.co.uk/,"DPS Tech are an IT Support and Managed Service Provider. We are based in Ipswich, Suffolk and support a wide range of organisations both locally and nationally.",No
13,"Event Centre","Riverhills Health Club and Spa",https://www.riverhills.co.uk/,"Our classic country house offers a unique ambience, worlds apart from everyday concerns. Featuring an exclusive Health and Fitness Club, Day Spa and Health and Beauty Salons as well as a Hair Salon.",No
14,"Event Centre","Realise Futures",https://www.realisefutures.org,"Our primary aim is to improve and promote the economic and social wellbeing of those who are disadvantaged and/or disabled, across Suffolk and Norfolk, through Learning, Coaching & Advice, Employment, and RF Works (seven distinct social businesses).",No
15,"Event Centre","The Bridge Marketing",https://www.thebridgemarketing.co.uk/,"From strategic planning and marketing consultancy, website design to content planning and PR, the team at The Bridge helps you to focus and improve the success of your marketing through effective communication.",No
16,"Event Centre","Eastern Cyber Resilience Centre",http://www.ecrcentre.co.uk/,"The Eastern Cyber Resilience Centre (ECRC) is a policing-led organisation that is a part of a national network of centres, established by the Home Office to help small and medium organisations tackle the rising threat of cyber-attacks.",No
17,"Event Centre","TM Services Audio Visual Ltd",http://www.tm-services.co.uk,"Live event production. Audio visual systems design and installation. Sound, lighting and projection systems for hire. Maintenance and servicing of AV systems and equipment. Live-streaming and filming services.",No
18,"Event Centre","F2B Digital",https://www.f2b.co.uk/,"We specialise in the design & development of websites and mobile apps. We cover the front end (what you see) to the back end (code) – hence the F2B in our name!",No
19,"Event Centre",Precision,https://precision.co.uk/,"Through localised marketing and profiled data of 28-million household records, we help you recruit new customers, retain your existing ones, and ensure your lapsed customers return to you.",Yes
2,"Event Centre","Red and Black Fun Casinos",https://www.redandblackcasinos.com/,"Fun casino hire throughout Suffolk, Norfolk, Cambridgeshire and Essex.",No
20,"Event Centre","Lighthouse Women’s Aid",http://www.lighthousewa.org.uk/,"Lighthouse Women’s Aid is a charitable organisation based in Suffolk that provides support to women and their children experiencing domestic abuse in their personal/family relationships",No
21,"Event Centre","Innovation Labs",https://innovationlabsgroup.com/,"Innovation Labs was founded on the principle of providing experienced, tried and tested support for innovation, entrepreneurship and skills acquisition, set within a friendly, supportive and cost effective coworking environment.",No
22,"Event Centre","Longfield Risk Solutions Ltd",http://www.longfields.co.uk/,"Insurance broker specialising in Agricultural, Commercial, Haulage and Private Clients.",No
23,"Event Centre","Groundwork East",http://www.groundwork.org.uk/hubs/east/,"Groundwork works across the East of England to create stronger, healthier communities, responsible business and greater prospects for local people. Whether you're taking action yourself, or for your organisation, we can support you.",No
24,"Event Centre","Suffolk Chamber of Commerce",https://www.suffolkchamber.co.uk/,"Suffolk Chamber of Commerce is the voice of the business community in our region. We will be showcasing our range of services at this year's ABE, including Chamber membership and benefits, Sizewell C Supply Chain and Suffolk Supply Chain.",No
25,"Event Centre","Suffolk Chamber of Commerce",https://www.suffolkchamber.co.uk/,"Suffolk Chamber of Commerce is the voice of the business community in our region. We will be showcasing our range of services at this year's ABE, including Chamber membership and benefits, Sizewell C Supply Chain and Suffolk Supply Chain.",No
26,"Event Centre","Suffolk Chamber of Commerce",https://www.suffolkchamber.co.uk/,"Suffolk Chamber of Commerce is the voice of the business community in our region. We will be showcasing our range of services at this year's ABE, including Chamber membership and benefits, Sizewell C Supply Chain and Suffolk Supply Chain.",No
27,"Event Centre","Abacus Accountancy",http://abcabacus.co.uk/,"We are a bespoke Accountancy firm covering Suffolk and Norfolk. We offer all the services, you would expect - accounts, tax, vat, payroll, and importantly provide general support and advice to clients throughout the year.",No
28,"Event Centre","Unity Online",https://unity.online/,"We offer a comprehensive range of online marketing services and solutions. From initial consultancy through to the design and deployment of search and paid marketing campaigns, new website builds and social media strategies.",No
29,"Event Centre","Proactive AV",https://www.proactiveav.co.uk/,"Proactive AV solutions include interactive & commercial screens with cameras for meeting rooms, video walls & digital signage. We demonstrate, our own engineers install, train, provide maintenance & support for 2000 + customers in the Anglian Region.",No
3,"Event Centre","Ocean Telecom",https://www.oceantelecom.com/,"Ocean Telecom are passionate about providing our customers and partners with first class service and quality Cloud telephony, Business Mobiles and Super fast Broadband solutions at a fair price.",No
30,"Event Centre","The Mavam Group",https://mavam.co.uk/,"Emotional First Aid is training that is designed to help employers to create and maintain emotionally intelligent, safe and supportive workplace cultures.",No
